TweetID,From User,Tweet,Time
10067053016776704,Butler4Villa,"RT @JonWhitlock: THANK GOD FOR GABBY!!!!!!!!!!!! #AVFC","Wed, 01 Dec 2010 20:25:47 +0000"
10067036688351232,cycling_villan,"#avfc Hogg not booked because it was Lee bowyer he fouled","Wed, 01 Dec 2010 20:25:43 +0000"
10067027473473537,JB888,"Don Goodman. So biased for some reason. #Twat #avfc","Wed, 01 Dec 2010 20:25:41 +0000"
10066869566308352,EddWalsh,"And bowyer, again... Hogg done the same as bowyer did earlier, why has he given a free kick this time?? #Avfc","Wed, 01 Dec 2010 20:25:03 +0000"
10066772568834048,Yallop23,"@IanTaylor7 is sitting just in front of me. Awesome. #AVFC","Wed, 01 Dec 2010 20:24:40 +0000"
10066682567467008,themaxshaw,"Can't hear the shitty city fans on the box, all #avfc! I know its not far but we travel well!","Wed, 01 Dec 2010 20:24:18 +0000"
10066650233577472,iscrivens,"RT @jckfrd: Gabby Gabby Gabby Gabby Gabby Agbonlahoooor, he's fast as fuuuck, he's fast as fuuuuuuck! (to the tune of karma chameleon) #avfc #villa #UTV","Wed, 01 Dec 2010 20:24:11 +0000"
10066629866029056,buttpatter,"Why GH put older brad in j stead of Brad 2.0 baffles me. Brad 2.0 would have stopped that pen #AVFC watching game delayed","Wed, 01 Dec 2010 20:24:06 +0000"
10066625168416769,treblechamp,"To be fair to the linesman it did look like Dann was trying to kick the ball from his offside position #Birmingham #villa #bcfc #avfc","Wed, 01 Dec 2010 20:24:05 +0000"
10066620416266240,MattB88,"Gabby Gabby Gabby Gabby Agbonlahor! He's fast as fuck, he's fast as fuuuccckkkk! Get in! #avfc #utv #carlingcup","Wed, 01 Dec 2010 20:24:03 +0000"
10066600287797248,iklink,"it's only a #CarlingCup game, so all the goal line technology talk may not heat up this time around but it's really disgusting #bcfc #avfc","Wed, 01 Dec 2010 20:23:59 +0000"
10066582508146688,mjrwebdesign,"Get in #avfc","Wed, 01 Dec 2010 20:23:54 +0000"
10066486034960384,Benjowilko,"RT @quaystock #avfc keep your heads villa, let them get wound up then punish them","Wed, 01 Dec 2010 20:23:31 +0000"
10066470520233984,jckfrd,"Gabby Gabby Gabby Gabby Gabby Agbonlahoooor, he's fast as fuuuck, he's fast as fuuuuuuck! (to the tune of karma chameleon) #avfc #villa #UTV","Wed, 01 Dec 2010 20:23:28 +0000"
10066460864937984,jliebling,"I suppose #bcfc think they should be 2 up? Well......waaaaaaa you're not! Come on #Villa #avfc","Wed, 01 Dec 2010 20:23:25 +0000"
10066404875173888,7500_Kirsten,"Bazza, you are the cutest thing in the world. Happy birthday old geezer. #avfc","Wed, 01 Dec 2010 20:23:12 +0000"
10066379638046720,danielsmith7,"@RobbieSavage8 the whole ball has to be over the line. If u look closely there's a small section that isn't. No goal! Offside for #avfc goal","Wed, 01 Dec 2010 20:23:06 +0000"
10066372100882432,jonnygould,"@IanTaylor7 Ian, did you hear that? The travelling Holte have just chanted your name! #avfc","Wed, 01 Dec 2010 20:23:04 +0000"
10066336390582272,OziStorm,"It's snowing in Brum #BCFC #avfc","Wed, 01 Dec 2010 20:22:56 +0000"
10066301766606848,gingerkev,"Great game at St Andrews. Come on Villa!! #avfc","Wed, 01 Dec 2010 20:22:48 +0000"
10066278278496256,themaxshaw,"Shit on the city! #avfc #utv! I FUCKIN HATE CITY","Wed, 01 Dec 2010 20:22:42 +0000"
10066264777039872,SportsAce11,"#BCFC v #AVFC - the luck just not on our side. #Jerome put through, 1 on 1 with #Friedel, misses .... just!!! 1-1  34'","Wed, 01 Dec 2010 20:22:39 +0000"
10066248511528961,7500_Kirsten,"Learn to defend you bunch of idiots #avfc","Wed, 01 Dec 2010 20:22:35 +0000"
10066192773414912,chinmj,"Whole of the ball, whole of the line. Offside or not. Sky, you do not know what you are talking about. #avfc","Wed, 01 Dec 2010 20:22:22 +0000"
10066144836722689,EarlaRiopel,"RT @PeteSchaad: I guess I could just watch #AVFC on the tele...but it wouldn't be as entertaining as reading Villa related tweets!","Wed, 01 Dec 2010 20:22:10 +0000"
10066109793312768,nufcfans,"RT @johnnyphi: @nufcfans why do people behind the goal always put their hands on their head when the opposition scores? I've never done that... #AVFC #BCFC","Wed, 01 Dec 2010 20:22:02 +0000"
10066108027502593,hugh_swindell,"RT @VillanPaul1967: What was controversial about the disallowed goal? The ball didn't completely cross the line. #avfc","Wed, 01 Dec 2010 20:22:01 +0000"
10066100242882560,charlotteaimeex,"ahaha the scum can't even score that! #avfc #sotc","Wed, 01 Dec 2010 20:21:59 +0000"
10066072233316352,VanCity_Villain,"Aston Villa defense...zzzzzzzzzzzzzzzz....sleeply time now #avfc","Wed, 01 Dec 2010 20:21:53 +0000"
10066043930148864,radiophilw,"Jerome's missed a sitter there for the bluenosers. We're playing badly and getting away with it. Could be our night..? #avfc","Wed, 01 Dec 2010 20:21:46 +0000"
10066042160152576,SlakyFoot,"@VanCity_Villain Nicely timed comment. Scary shit.  #avfc","Wed, 01 Dec 2010 20:21:46 +0000"
10066002238775296,James_Willock,"I'd say, if you're standing on the goal line, you're interfering with play.  Not that it matters. ...And another miss for the blues!!! #avfc","Wed, 01 Dec 2010 20:21:36 +0000"
10065985998430208,swearimnotpaul,"Fahey was offside anyway for the Zigic disallowed goal. #bcfc #avfc","Wed, 01 Dec 2010 20:21:32 +0000"
10065960492867584,VillanPaul1967,"What was controversial about the disallowed goal? The ball didn't completely cross the line. #avfc","Wed, 01 Dec 2010 20:21:26 +0000"
10065920126881793,PeteSchaad,"I guess I could just watch #AVFC on the tele...but it wouldn't be as entertaining as reading Villa related tweets!","Wed, 01 Dec 2010 20:21:17 +0000"
10065910874243072,RichardCooke,"How have we missed Gabby? Smart thru ball from Boss Hogg #avfc","Wed, 01 Dec 2010 20:21:14 +0000"
10065859015868416,johnnyphi,"@nufcfans why do people behind the goal always put their hands on their head when the opposition scores? I've never done that... #AVFC #BCFC","Wed, 01 Dec 2010 20:21:02 +0000"
10065848043577344,VanCity_Villain,"Defense has to stay on its toes after the tieing goal. Can't afford to fall asleep #avfc","Wed, 01 Dec 2010 20:20:59 +0000"
10065837847220224,quaystock,"#avfc keep your heads villa, let them get wound up then punish them","Wed, 01 Dec 2010 20:20:57 +0000"
10065830981140481,dmc1305,"Gabby!!!!!!!!!!!! #avfc","Wed, 01 Dec 2010 20:20:55 +0000"
10065824622583808,Harry_Flowers,"Cracking pace, Gromit. #avfc #bcfc","Wed, 01 Dec 2010 20:20:54 +0000"
10065823385264128,ciara_kelly,"Get in Gabby #avfc","Wed, 01 Dec 2010 20:20:53 +0000"
10065822789672960,sportbbcwm,"Game on at St Andrew's - Houllier is out of his seat after Gabby gets Villa back in the game. #avfc #bcfc Blues 1-1 Villa in the CarlingCup","Wed, 01 Dec 2010 20:20:53 +0000"
10065808940081152,martynparker,"brad friedel scores a touchdown and then an offside goal............. cheating vile #bcfc #avfc","Wed, 01 Dec 2010 20:20:50 +0000"
10065785661689857,simoncrowe,"Over the line , offside, who cares - it's game on .....#AVFC","Wed, 01 Dec 2010 20:20:44 +0000"
10065698839592960,RichardCooke,"Great goal! Yeassess #avfc","Wed, 01 Dec 2010 20:20:24 +0000"
10065654405136384,JonWhitlock,"#AVFC gabby just loves scoring against #BCFC","Wed, 01 Dec 2010 20:20:13 +0000"
10065651850809344,Bicksvilla,"Gabby now third highest scorer ever in 2nd city derbies. Stat! #avfc","Wed, 01 Dec 2010 20:20:13 +0000"
10065635195224064,7500_Kirsten,"Gorgeous Neville gorgeous #agbonlahor #avfc","Wed, 01 Dec 2010 20:20:09 +0000"
10065537891565569,MatthewSFC,"Safe Gabby #AVFC","Wed, 01 Dec 2010 20:19:45 +0000"
10065532837433344,swearimnotpaul,"Yes, the was over the line, but no way was Agbonlahor offside. #bcfc #avfc","Wed, 01 Dec 2010 20:19:44 +0000"
10065515175223296,HungariaFootbal,"This 2nd city derby's brilliant. #AVFC #BCFC","Wed, 01 Dec 2010 20:19:40 +0000"
10065507524812800,Igmeister,"YEEEESSSSSSSS!!!!!!!!!!!!   #avfc","Wed, 01 Dec 2010 20:19:38 +0000"
10065462016614401,dazzybabes,"@Brian_Lion_Rose he's fast as f*ck fast as f*ck Gabby Gabby Gabby Agbonlahor shhhhhhhhhh #avfc shhhhhh","Wed, 01 Dec 2010 20:19:27 +0000"
10065460112400386,fshires,"Yes, Gabby! 1-1, game on! #AVFC","Wed, 01 Dec 2010 20:19:27 +0000"
10065459604889600,janineself,"Talk about let-off for Friedel - then Agbonlahor finishes off good move. 1-1. #avfc #bcfc #rowbrewing","Wed, 01 Dec 2010 20:19:27 +0000"
10065456484323328,pearlydrops,"Come oooooonnnnnnnn! #avfc","Wed, 01 Dec 2010 20:19:26 +0000"
10065428558643200,dalebutler,"I bet they love Gabby at the Sty, first goal for him since August? #AVFC","Wed, 01 Dec 2010 20:19:19 +0000"
10065421617070080,siobhandunne,"Gabby, Gabby, Gabby, Gabby, Gabby Agbonlahooooooooooooooor! #avfc #villa","Wed, 01 Dec 2010 20:19:18 +0000"
10065417645068288,charlotteaimeex,"we love you gabby we do,we love you gabby we do. #avfc #SOTC","Wed, 01 Dec 2010 20:19:17 +0000"
10065412209250304,avfcblog,"Great finish that .. great. #bcfc 1-1 #AVFC","Wed, 01 Dec 2010 20:19:15 +0000"
10065409843666944,chinmj,"GET IN #avfc","Wed, 01 Dec 2010 20:19:15 +0000"
10065403531239424,tonyjameson,"Get in Gabby! 1-1 regardless of whether their chance crossed the line or not #avfc","Wed, 01 Dec 2010 20:19:13 +0000"
10065398183497728,SportsAce11,"#BCFC v #AVFC - DAAMN!!! #Villa score!!! 1-1 - #Agbonlahor . Oh the agony!!! :'(","Wed, 01 Dec 2010 20:19:12 +0000"
10065397961195520,avfc_lee,"Yeeeeeeeeeeeeeeeeeeeeeeeeeeees  #avfc","Wed, 01 Dec 2010 20:19:12 +0000"
10065378545766400,McCarthyMick,"1-1! Gabby! #avfc","Wed, 01 Dec 2010 20:19:07 +0000"
10065373449687040,SirAL1,"Get in there villa! Thts a response to blues players trying to claim goals that aint! #avfc","Wed, 01 Dec 2010 20:19:06 +0000"
10065364910080000,BettorFootball,"GOAL #BCFC 1 #AVFC 1 Gabby Agbonlahor with a tidy finish. But what about all that business at the other end? What do we think? Controversial","Wed, 01 Dec 2010 20:19:04 +0000"
10065364494843904,SarBryan,"GOOOOAAALLL!!! Wooohoo!! #avfc","Wed, 01 Dec 2010 20:19:04 +0000"
10065354235576320,carolwhead,"He shoots, he scores. #avfc","Wed, 01 Dec 2010 20:19:02 +0000"
10065340520206336,jckfrd,"GOOOOAAAAL! Yesss! Agbonlahor you fucking beauty! 1-1. #avfc #bcfc #villa #UTV","Wed, 01 Dec 2010 20:18:58 +0000"
10065338628579328,jonnygould,"Shut up Blues! Told you. Gaby again! 1-1 #avfc","Wed, 01 Dec 2010 20:18:58 +0000"
10065334149058560,quaystock,"#avfc feed the gabby feed him and there you go !!!!!!!!!!!!!","Wed, 01 Dec 2010 20:18:57 +0000"
10065310400909312,coolandbreezy,"Well played by #AVFC","Wed, 01 Dec 2010 20:18:51 +0000"
10065308769329153,EddWalsh,"There's the goal we deserve! #Avfc","Wed, 01 Dec 2010 20:18:51 +0000"
10065295754395648,OziStorm,"Where is @MikaelForssell when we need him? #BCFC #avfc","Wed, 01 Dec 2010 20:18:48 +0000"
10065294449975296,samknives,"Stitch that you bluenose fucking scum #shitonthecity #fuckoffsmallheath #avfc #villa","Wed, 01 Dec 2010 20:18:47 +0000"
10065294043119616,Mr_Shak,"Get in there!!! #avfc","Wed, 01 Dec 2010 20:18:47 +0000"
10065279908319232,Paulston,"Take that you dirty bluenose bastards! #avfc #utv #sotc","Wed, 01 Dec 2010 20:18:44 +0000"
10065270605348864,prestonpetri,"Get the fuck in Gabby!!!! He loves scoring against cunts!! #avfc #sotc","Wed, 01 Dec 2010 20:18:42 +0000"
10065265358282752,Heatismybible,"Yes Gabby Gabby Gabby!!!! #avfc","Wed, 01 Dec 2010 20:18:40 +0000"
10065248543313922,dirk1978,"Gabby loves em!!! #avfc #bcfc","Wed, 01 Dec 2010 20:18:36 +0000"
10065243413676032,tomhump23,"What a finish! #avfc","Wed, 01 Dec 2010 20:18:35 +0000"
10065241631096832,PeteySlice,"#AVFC get out of jail free card there. Whole ball wasn't over the line but these pikeys will claim for everything","Wed, 01 Dec 2010 20:18:35 +0000"
10065236719575040,robbiemufc_87,"#BCFC 1 vs #AVFC 1","Wed, 01 Dec 2010 20:18:34 +0000"
10065236702793728,TheBTguy,"GOAL 1-1 #BCFC #AVFC #carlingcup","Wed, 01 Dec 2010 20:18:34 +0000"
10065230658797568,travis_76,"Now that was a nice goal #avfc","Wed, 01 Dec 2010 20:18:32 +0000"
10065229866078208,EddWalsh,"Gabby Gabby Gabby Gabby Gabby Agbonlahhhooooorrrrrr #Avfc","Wed, 01 Dec 2010 20:18:32 +0000"
10065226644856832,VanCity_Villain,"Goal from Gabby..glad I wore his kit today!!! #avfc","Wed, 01 Dec 2010 20:18:31 +0000"
10065218319163392,JonWhitlock,"THANK GOD FOR GABBY!!!!!!!!!!!! #AVFC","Wed, 01 Dec 2010 20:18:29 +0000"
10065217522237440,chris_dolan,"Get in Villa!!!!! Gabby!!!!! #avfc","Wed, 01 Dec 2010 20:18:29 +0000"
10065195061739520,RynnerleinCFCx,"RT @coolandbreezy: #BCFC 1 - #AVFC 1","Wed, 01 Dec 2010 20:18:24 +0000"
10065193698590720,VillanPaul1967,"Gabby Gabby Gabby! Justice is served #avfc","Wed, 01 Dec 2010 20:18:23 +0000"
10065174232825856,astonvilla_view,"BLUES KILLA #AVFC","Wed, 01 Dec 2010 20:18:19 +0000"
10065162245505024,avfccentral,"get in!! gabby!!  1-1 #avfc","Wed, 01 Dec 2010 20:18:16 +0000"
10065160752340992,coolandbreezy,"#BCFC 1 - #AVFC 1","Wed, 01 Dec 2010 20:18:15 +0000"
10065155828228096,CH7_95,"YES FUCKING YES GABBY I FOOOOOKING LOVE YA #avfc","Wed, 01 Dec 2010 20:18:14 +0000"
10065133153816576,thebakertron,"That was never over the line #avfc and can the savo players get over it","Wed, 01 Dec 2010 20:18:09 +0000"
10065126904303617,SportsAce11,"#BCFC v #AVFC - Surely over-the-line by BLUES, but the assistant gives off-side on#Ridgewell and the goal is chalked off. Bir 1-0 Vil 28'","Wed, 01 Dec 2010 20:18:07 +0000"
10065107220434944,dirk1978,"Don't think it fully went over anyway #avfc #bcfc #alltheballalltheline","Wed, 01 Dec 2010 20:18:03 +0000"
10064943973924866,jckfrd,"ANNOYING! Villa looking hot on the attack, good in posession. Villa 65% Blues 35% #avfc #bcfc #villa #UTV","Wed, 01 Dec 2010 20:17:24 +0000"
10064914911600640,Elmo_84,"Ooops that was in there. Lucky break for Villa. #AVFC","Wed, 01 Dec 2010 20:17:17 +0000"
10064904203534336,martynparker,"How is that not a goal? #bcfc #avfc","Wed, 01 Dec 2010 20:17:14 +0000"
10064899782742016,siobhandunne,"HAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHAHA! #avfc","Wed, 01 Dec 2010 20:17:13 +0000"
10064778894516224,VillanPaul1967,"Linesman spot on! #avfc","Wed, 01 Dec 2010 20:16:44 +0000"
10064775425818624,mrpauljackson,"Uh Uh Uh Uh heart attack! #avfc @avfccentral","Wed, 01 Dec 2010 20:16:44 +0000"
10064730945232896,chris_dolan,"We miss Mellberg &amp; Laursen.. #avfc","Wed, 01 Dec 2010 20:16:33 +0000"
10064559922487297,sportbbcwm,"Bowyer is cranking up the atmosphere for Blues fans at St Andrew's. Building up as the derby we want it to be! #avfc #bcfc","Wed, 01 Dec 2010 20:15:52 +0000"
10064397699391488,Ascone_Villa,"For those of you wetting yourselves over El Classico on Monday night... Barry 'Cesc' Bannan is now on show on Sky #avfc","Wed, 01 Dec 2010 20:15:14 +0000"
10064314580860928,EddWalsh,"Lee bowyer is a cunt, always has been... Free kick? Why? #Avfc","Wed, 01 Dec 2010 20:14:54 +0000"
10064285514334208,siobhandunne,"I cannot describe how much I hate the scum. #avfc","Wed, 01 Dec 2010 20:14:47 +0000"
10064271878651904,OziStorm,"Bowyer you whus wearing gloves lol!!!! #BCFC #avfc","Wed, 01 Dec 2010 20:14:44 +0000"
10064176160448512,RichardCooke,"RT @avfccentral: a big blue double decker bus has been parked. they'll have trouble getting that into gear again when we inevitably score. #avfc","Wed, 01 Dec 2010 20:14:21 +0000"
10064077049044992,thegoal_line,"Let's see if Ashley Young is really worth £80 million, Gerard. #AVFC","Wed, 01 Dec 2010 20:13:57 +0000"
10063971264499712,RichardCooke,"Villa stroking it around like a continental team so Houllier's influence slowly paying off. But we don't have that killer finish yet. #avfc","Wed, 01 Dec 2010 20:13:32 +0000"
10063853492641792,sportbbcwm,"Blues chance Zigic goes close - Luke Young block to the rescue for Villa.
Blues 1 - 0 Villa Carling cup #bcfc #avfc","Wed, 01 Dec 2010 20:13:04 +0000"
10063837759803392,joejmcfall,"So intense, im starting to feel sick. Cmon Villa! #AVFC","Wed, 01 Dec 2010 20:13:00 +0000"
10063787117776896,CH7_95,"RT @avfcblog: Possesstion: #bcfc 35 % 65 #AVFC","Wed, 01 Dec 2010 20:12:48 +0000"
10063773968633856,colin_roberts,"#villa #avfc our defence has more leaks than Wiki-leaks.","Wed, 01 Dec 2010 20:12:45 +0000"
10063562722508800,brumchick,"#avfc have 65% of play...","Wed, 01 Dec 2010 20:11:54 +0000"
10063546175979520,SportsAce11,"#BCFC v #AVFC - btw that penalty was the first for Birmingham in any competition this season.","Wed, 01 Dec 2010 20:11:51 +0000"
10063531445587968,avfccentral,"a big blue double decker bus has been parked. they'll have trouble getting that into gear again when we inevitably score. #avfc","Wed, 01 Dec 2010 20:11:47 +0000"
10063527423254528,PeteySlice,"#avfc bloody wake up defence...","Wed, 01 Dec 2010 20:11:46 +0000"
10063425388421120,avfcblog,"Possesstion: #bcfc 35 % 65 #AVFC","Wed, 01 Dec 2010 20:11:22 +0000"
10063366638796800,JonWhitlock,"That is not what is supposed to happen #AVFC at least there is plenty of time to get back in it","Wed, 01 Dec 2010 20:11:08 +0000"
10063356782186497,prestonpetri,"As much possession as we have we can't create that killer pass...we waste everything #avfc","Wed, 01 Dec 2010 20:11:05 +0000"
10062989382131712,RichardCooke,"Change the rules. 3 corners in a minute should result in a goal. But only for us. #avfc","Wed, 01 Dec 2010 20:09:38 +0000"
10062834054463488,CH7_95,"RT @avfcblog: Apart from the goal all #avfc in opening 20 mins and that goal was only first attack for them. More of this and we will score #avfc","Wed, 01 Dec 2010 20:09:01 +0000"
10062826890596354,quaystock,"#avfc youngs delivery is pants again, come on villa we have the possession just need the quality !!","Wed, 01 Dec 2010 20:08:59 +0000"
10062819982577664,wrighty_14,"As a neutral... Richard Dunne looks like he's had a big tea before tonights game! #AVFC #BCFC #LeagueCup","Wed, 01 Dec 2010 20:08:57 +0000"
10062790152687616,charlotteaimeex,"bladdy hell - please score boys! #avfc","Wed, 01 Dec 2010 20:08:50 +0000"
10062758854791168,dalebutler,"Dunnie is playing like one #AVFC","Wed, 01 Dec 2010 20:08:43 +0000"
10062722116886528,EddWalsh,"All them small heath clearances there &amp; its Ashley Young that finally clears it #Avfc and WTF was that shit! Pathetic Ash AGAIN","Wed, 01 Dec 2010 20:08:34 +0000"
10062701908725760,Butler4Villa,"Not a good start for #Villa. #AVFC.","Wed, 01 Dec 2010 20:08:29 +0000"
10062679997685760,miss_moco,"Oh richard... #avfc","Wed, 01 Dec 2010 20:08:24 +0000"
10062674448621568,avfcblog,"Apart from the goal all #avfc in opening 20 mins and that goal was only first attack for them. More of this and we will score #avfc","Wed, 01 Dec 2010 20:08:23 +0000"
10062621042544640,chris_dolan,"Our final ball has been very poor tonight. But by far the better side.. #avfc","Wed, 01 Dec 2010 20:08:10 +0000"
10062577757331456,jonnygould,"We're a different gravy to them. An equaliser is inevitable #avfc","Wed, 01 Dec 2010 20:08:00 +0000"
10062571910467585,SlakyFoot,"Keep up that pressure and we'll get more than a couple goals. Let's go! #AVFC","Wed, 01 Dec 2010 20:07:58 +0000"
10062529011126272,RichardCooke,"Bannan hasn't touched the ball. #avfc","Wed, 01 Dec 2010 20:07:48 +0000"
10062420907130880,RichardCooke,"At least that is Dunne's one-goal-mistake-a-game out the way. #avfc","Wed, 01 Dec 2010 20:07:22 +0000"
10062311096061952,siobhandunne,"Let's get one thing straight: it's a buffer not a snood - there's a massive difference #avfc #football","Wed, 01 Dec 2010 20:06:56 +0000"
10062304808804352,Martin_Renshaw,"An undeserved lead to the blue nose scum. We'll come back. #avfc","Wed, 01 Dec 2010 20:06:55 +0000"
10062219828011008,mt_healy,"Nice one Dunne #avfc","Wed, 01 Dec 2010 20:06:34 +0000"
10062209392578562,dmc1305,"@colin_roberts Dunne a liability again this season! #avfc","Wed, 01 Dec 2010 20:06:32 +0000"
10062147098775552,EddWalsh,"Time to redeem Dunne! #Avfc","Wed, 01 Dec 2010 20:06:17 +0000"
10062103071162368,quaystock,"#avfc keep the pressure","Wed, 01 Dec 2010 20:06:06 +0000"
10062069118271488,avfcblog,"One more corner for #avfc is that 5 now?","Wed, 01 Dec 2010 20:05:58 +0000"
10062060540928000,brendan_dunlop,"@jonwhitlock we are all a little nervous. Especially now. Def was not worth a pen I thought #AVFC","Wed, 01 Dec 2010 20:05:56 +0000"
10062027313647617,dazzybabes,"@avfcblog As he started a game since he was m.o.m against Wolves? Dunne ain't be on it this season at all #avfc","Wed, 01 Dec 2010 20:05:48 +0000"
10061957868556288,avfcblog,"Another corner for #avfc as Gabby chases down Ridgewell. Corner taken and headed out. Another corner to #avfc","Wed, 01 Dec 2010 20:05:32 +0000"
10061801005776896,chris_dolan,"@avfcblog Agreed. He's a quality defender.. How many mistakes have Dunne &amp; Collins made this season ?? #avfc","Wed, 01 Dec 2010 20:04:54 +0000"
10061760899846144,Birmingham_UK,"RT @dsalisburyjones: Really excited for this derby, sounds like a great atmosphere. Real sense of occasion. #bcfc #avfc #birmingham","Wed, 01 Dec 2010 20:04:45 +0000"
10061692398473216,VillanPaul1967,"Advantage of conceding so early still got 75 minutes to score. #avfc #postivethinking","Wed, 01 Dec 2010 20:04:29 +0000"
10061683795959808,lochee,"#carlingcup good start for the #blues #avfc with it all to do now.","Wed, 01 Dec 2010 20:04:27 +0000"
10061639151788032,martynparker,"Got home just in time for the pen................. S**t on the VILE! #bcfc #avfc","Wed, 01 Dec 2010 20:04:16 +0000"
10061625994248192,SlakyFoot,"@VanCity_Villain Not a chance.  #avfc #bcfc","Wed, 01 Dec 2010 20:04:13 +0000"
10061528229220352,conorpquinn,"is this what its going to be like to be a villa supporter for the rest of the season. not happy 1-0 to brum #avfc","Wed, 01 Dec 2010 20:03:49 +0000"
10061515658895360,colin_roberts,"#villa #avfc we look dodgy at the back.","Wed, 01 Dec 2010 20:03:46 +0000"
10061494406356993,chinmj,"Likely to be in a pretty foul mood if this evening carries on in the fashion it has started #avfc","Wed, 01 Dec 2010 20:03:41 +0000"
10061482632941568,j0nnyfatlegs,"School boy defending by #avfc to gift #bcfc a pen","Wed, 01 Dec 2010 20:03:39 +0000"
10061460751261696,JonFoxPitt,"The first blood is blue! Get in! 1-0! #bcfc #avfc","Wed, 01 Dec 2010 20:03:33 +0000"
10061371018317825,astonvilla_view,"Houllier totally fucked up the defence #avfc","Wed, 01 Dec 2010 20:03:12 +0000"
10061357294551040,Igmeister,"Well at least it looks like there will be no need to record #theapprentice    #avfc","Wed, 01 Dec 2010 20:03:09 +0000"
10061338084642816,VanCity_Villain,"I've got a feeling that's not the last PK for either side we are going to see this match. Just a hunch #avfc #bcfc","Wed, 01 Dec 2010 20:03:04 +0000"
10061220241481728,MattB88,"Dunne and Collins are easily our strongest centre back pairing. Yet they can still be massively inconsistent. Damn. #avfc #utv #carlingcup","Wed, 01 Dec 2010 20:02:36 +0000"
10061144358133761,London2110,"YES YES YES BIRMINGHAM 1 VILLA 0 #Bcfc keep right on #Avfc","Wed, 01 Dec 2010 20:02:18 +0000"
10061095687421952,mjrwebdesign,"@Ronglish correct so far!! Damn you #avfc #BCFC","Wed, 01 Dec 2010 20:02:06 +0000"
10061095335104514,talkaboutwillis,"RT @SportsAce11: #BCFC v #AVFC - GOAL!!!! Birmingham 1-0 Villa - #Larsson 12'   KRO!!!","Wed, 01 Dec 2010 20:02:06 +0000"
10061060849532928,SarBryan,"OMG Richard Dunne you bloody idiot #avfc","Wed, 01 Dec 2010 20:01:58 +0000"
10061059020816384,janineself,"Did Dunne need to make that challenge? Perfect start for #bcfc and not too many complaints from #avfc. 1-0","Wed, 01 Dec 2010 20:01:58 +0000"
10060989856743424,jonnygould,"Early setback will only spur us on #avfc","Wed, 01 Dec 2010 20:01:41 +0000"
10060970835574784,SportsAce11,"#BCFC v #AVFC - GOAL!!!! Birmingham 1-0 Villa - #Larsson 12'   KRO!!!","Wed, 01 Dec 2010 20:01:37 +0000"
10060965043249152,coolandbreezy,"Richard Dunne &gt; Johnny Evans #AVFC #MUFC","Wed, 01 Dec 2010 20:01:35 +0000"
10060958261055488,richmayf,"RT @affbcfc: Houllier got one glove on and one glove off... #MichaelJackson ? #bcfc #avfc","Wed, 01 Dec 2010 20:01:34 +0000"
10060883489202176,charlotteaimeex,"not just saying this cause he's given away the penalty - but WHAT is wrong with dunne lately?! #avfc","Wed, 01 Dec 2010 20:01:16 +0000"
10060819291185153,infoholicuk,"Story of our season - bright start undone by howler at back. #avfc","Wed, 01 Dec 2010 20:01:00 +0000"
10060802857902081,SirAL1,"Typical crap defending #avfc","Wed, 01 Dec 2010 20:00:56 +0000"
10060772944125952,quaystock,"#avfc heads up villa, its done, get on with it, we dont deserve to be one down","Wed, 01 Dec 2010 20:00:49 +0000"
10060724730593281,ThomasTParker,"Scandalous penalty decision. #avfc","Wed, 01 Dec 2010 20:00:38 +0000"
10060719240249345,VanCity_Villain,"Oh Dunne.... #avfc","Wed, 01 Dec 2010 20:00:37 +0000"
10060716883058688,sportbbcwm,"Blues 1 - Villa 0 - Larrson from the penalty spot #carlingcup #bcfc #avfc","Wed, 01 Dec 2010 20:00:36 +0000"
10060683647389696,ianbeddowmusic,"#bcfc #avfc Houllier wearing just one glove. Michael Jackson tribute??","Wed, 01 Dec 2010 20:00:28 +0000"
10060673803358208,leejackson345,"Fuck sake #avfc","Wed, 01 Dec 2010 20:00:26 +0000"
10060671983030273,SportsAce11,"#BCFC v #AVFC - #Larsson to take it!!!","Wed, 01 Dec 2010 20:00:25 +0000"
10060646943031297,villa_bear,"bollocks. still time to come back #carlingcup #avfc","Wed, 01 Dec 2010 20:00:19 +0000"
10060633840033792,jckfrd,"Fuck off! #avfc #bcfc #villa #UTV","Wed, 01 Dec 2010 20:00:16 +0000"
10060619835252736,BettorFootball,"Penalty for Birmingham at St Andrews... Seb Larsson... scores effortlessly. #BCFC 1 #AVFC 0. The Midlands erupts.","Wed, 01 Dec 2010 20:00:13 +0000"
10060617301889025,tomhump23,"For fuck sake. Come on Villa #avfc","Wed, 01 Dec 2010 20:00:12 +0000"
10060610108657664,coolandbreezy,"#BCFC 1 - #AVFC 0","Wed, 01 Dec 2010 20:00:11 +0000"
10060598188441600,7500_Kirsten,"I hate life. #avfc","Wed, 01 Dec 2010 20:00:08 +0000"
10060593968971776,avfccentral,"larsson scores. #bcfc 1 #avfc 0","Wed, 01 Dec 2010 20:00:07 +0000"
10060558111875072,OziStorm,"YESSSSSSZSSSSSSSSSSZSS #BCFC #avfc","Wed, 01 Dec 2010 19:59:58 +0000"
